Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
New Braunfels Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna,Aetna Medicare Advantage,Alter-Net Network,Amerigroup Medicare Advantage,Amerigroup Medicaid,"BCBS PAR, PPO, HMO, BAV","BCBS MAPPO, MAHMO",Care Improvement Plus,Christus Health Plan,Cigna,Cigna HealthSpring,"Coventry Comm, WC, Auto",Devoted Health Plan,HealthSmart,HealthSmart W/C,Humana Commerical,Humana Medicare Advantage,Molina Medicare Advantage/Exchange,Molina Medicaid ,Multiplan ,Multiplan WC and Auto,"National Comp Care, Inc.",OnCourse,Paradigm,Prime Health ,Prime Health Medicare Advantage ,Prime Health Prison,Prime Health W/C,Prime Health Auto,Superior Medicaid,"Superior Medicare Replacement, Duals",Superior Exchange,Texas Health and Human Services,TriCare Humana,TriWest Healthcare Alliance-VA CCN,UHC,UHC Medicare Advantage ,Wellmed,WellPath
ROOM CHARGE SEMI PRIVATE/PRIVATE,,,110,"$1,150.00 ",NA,NA,AP-DRG, Medicare DRG ,$997 Per Diem,100% of CMS,$1800 Per Diem,$100 Per Diem,$750 Per Diem,$1100 Per Diem,100% of CMS,100% CMS FS,100% of Medicare Allowable,$850 Per Diem,100% Medicare FS,$900 Per Diem,100% Medicare FS,$900 Per Diem,97% of the applicable State Mandated Fee Schedule ,NA,92% CMG,100% Medicare FS,100% Medicaid FS,$1100 Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,$1350 Per Diem,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges", Lesser of 90% state/Fed Auto FS or 70% BC , $850 Per Diem , 100% Medicare FS , $875.98 Per Diem ,100% CMS FS,100% of Medicare IRF PPS allowable,100% of Medicare FS,$830 Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,118,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$901 Per Diem, 100% of CMS ,$1800 Per Diem,$100 Per Diem,$750 Per Diem,$1100 Per Diem, 100% of CMS ,100% CMS FS, 100% of Medicare Allowable ,$850 Per Diem,100% Medicare FS,$900 Per Diem,100% Medicare FS,NA,97% of the applicable State Mandated Fee Schedule ,NA,92% CMG,100% Medicare FS,100% Medicaid FS,$1100 Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,$1350 Per Diem,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , $850 Per Diem , 100% Medicare FS , $875.98 Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable , 100% of Medicare FS ,$830 Per Diem, 90% of Medicare , 90% of CMG ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,128,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$901 Per Diem, 100% of CMS ,$1800 Per Diem,$100 Per Diem,$750 Per Diem,$1100 Per Diem, 100% of CMS ,100% CMS FS, 100% of Medicare Allowable ,$850 Per Diem,100% Medicare FS,$900 Per Diem,100% Medicare FS,$950 Per Diem,97% of the applicable State Mandated Fee Schedule ,$800 Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,$1100 Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,$1350 Per Diem,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , $850 Per Diem , 100% Medicare FS , $875.98 Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable , 100% of Medicare FS ,$830 Per Diem, 90% of Medicare , 90% of CMG ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,138,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$901 Per Diem, 100% of CMS ,$1800 Per Diem,$100 Per Diem,$750 Per Diem,$1100 Per Diem, 100% of CMS ,100% CMS FS, 100% of Medicare Allowable ,$850 Per Diem,100% Medicare FS,$900 Per Diem,100% Medicare FS,$1050 Per Diem,97% of the applicable State Mandated Fee Schedule ,$825 Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,$1100 Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,$1350 Per Diem,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , $850 Per Diem , 100% Medicare FS , $875.98 Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable , 100% of Medicare FS ,$830 Per Diem, 90% of Medicare , 90% of CMG ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,148,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$901 Per Diem, 100% of CMS ,$1800 Per Diem,$100 Per Diem,$750 Per Diem,$1100 Per Diem, 100% of CMS ,100% CMS FS, 100% of Medicare Allowable ,$850 Per Diem,100% Medicare FS,$1000 Per Diem,100% Medicare FS,NA,97% of the applicable State Mandated Fee Schedule ,$1100 Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,$1100 Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,$1350 Per Diem,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , $850 Per Diem , 100% Medicare FS , $875.98 Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable , 100% of Medicare FS ,$830 Per Diem, 90% of Medicare , 90% of CMG ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
 ROOM CHARGE SEMI PRIVATE/PRIVATE ,,,158,"$1,150.00 ", NA , NA , AP-DRG , Medicare DRG ,$901 Per Diem, 100% of CMS ,$1800 Per Diem,$100 Per Diem,$750 Per Diem,$1100 Per Diem, 100% of CMS ,100% CMS FS, 100% of Medicare Allowable ,$850 Per Diem,100% Medicare FS,NA,100% Medicare FS,NA,97% of the applicable State Mandated Fee Schedule ,NA,92% CMG,100% Medicare FS,100% Medicaid FS,$1100 Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,$1350 Per Diem,$1450 Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ", 70% of billed charge , Medicare Allowable: 105% ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , $850 Per Diem , 100% Medicare FS , $875.98 Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable , 100% of Medicare FS ,$830 Per Diem, 90% of Medicare , 90% of CMG ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges"," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges"," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges"," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% of CMS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem, 100% of CMS ,100% CMS FS,100% of Medicare Allowable,Included in Per Diem,100% Medicare FS,Included in Per Diem,100% Medicare FS,Included in Per Diem,97% of the applicable State Mandated Fee Schedule ,Included in Per Diem,92% CMG,100% Medicare FS,100% Medicaid FS,Included in Per Diem,The lessor of 85% of the WC fee or State Auto fee schedule or $1100 Per Diem,Included in Per Diem,Included in Per Diem,"70% of TBC or $2,450.00 per diem (lessor of) ",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges"," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ", Lesser of 90% state/Fed Auto FS or 70% BC , Included in Per Diem , 100% Medicare FS , Included in Per Diem ,100% CMS FS, 100% of Medicare IRF PPS allowable ,100% of Medicare FS,Included in Per Diem,90% of Medicare,90% of CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
